"173","64.96666666666667","124"
"174","107.4","124"
"175","212.26666666666668","124"
"176","18.65","124"
"177","1258.9666666666667","124"
"178","9.633333333333333","124"
"179","1284.4666666666667","124"
"180","2078.25","115"
"181","2050.516666666667","115"
"182","2079.35","115"
"183","1429.6333333333334","115"
"184","1400.65","115"
"185","9.833333333333334","124"
"186","1373.75","115"
"187","5.916666666666667","124"
"188","5.816666666666666","124"
"189","1517.8","124"
"190","1306.5","124"
"191","546.5333333333333","124"
"192","1317.7666666666667","124"
"193","1341.6666666666667","124"
"194","293.3","124"
"195","560.0166666666667","124"
"196","324.31666666666666","124"
"197","567.4","124"
"198","358.2","124"
"199","393.28333333333336","124"
"200","580.2666666666667","124"
"201","96.48333333333333","124"
"202","71.43333333333334","124"
"203","5.3","124"
"204","3.75","124"
"205","35.75","115"
"206","5.3","124"
"207","19.083333333333332","124"
"208","4.266666666666667","124"
"209","222.11666666666667","124"
"210","1863.6833333333334","115"
"211","1842.9333333333334","115"
"212","14.35","124"
"213","412.56666666666666","115"
"214","86.91666666666667","115"
"215","0.3333333333333333","124"
"216","14.416666666666666","124"
"217","12.983333333333333","124"
"218","16.133333333333333","124"
"219","635.2833333333333","124"
"220","704.45","124"
"221","70.21666666666667","124"
"222","781.6166666666667","124"
"223","1967.5833333333333","124"
"224","10.416666666666666","124"
"225","1459.5","124"
"226","1492.2666666666667","124"
"227","1874.2166666666667","124"
"228","17.666666666666668","124"
"229","60.36666666666667","124"
"230","5.233333333333333","124"
"231","5.05","124"
"232","5.666666666666667","124"
"233","799.8666666666667","115"
"234","622.6333333333333","115"
"235","446.4","115"
"236","302.98333333333335","115"
"237","8.483333333333333","124"
"238","3.8333333333333335","124"
"239","4.516666666666667","124"
"240","4.4","124"
"241","5.6","124"
"242","4.7","124"
"243","5.483333333333333","124"
"244","10.716666666666667","124"
"245","5.183333333333334","124"
"246","15.066666666666666","124"
"247","4.433333333333334","124"
"248","3.0833333333333335","124"
"249","3.533333333333333","124"
"250","9.266666666666667","124"
"251","11.283333333333333","124"
"252","4.066666666666666","124"
"253","10.383333333333333","124"
"254","6.933333333333334","124"
"255","10.45","124"
"256","903.1333333333333","161"
"257","799.5","161"
"258","134.31666666666666","161"
"259","260.26666666666665","161"
"260","248.15","161"
"261","167.9","161"
"262","128.76666666666668","161"
"263","139.31666666666666","124"
"264","1.4666666666666666","124"
"265","166.75","161"
"266","1137.9333333333334","115"
"267","246.71666666666667","115"
"268","322.6333333333333","115"
"269","285.48333333333335","115"
"270","256.55","115"
"271","1091.55","124"
"272","755.6333333333333","124"
"273","2111.116666666667","115"
"274","1350.4333333333334","124"
"275","156.85","124"
"276","5.5","124"
"277","510.6","115"
"278","7.8","124"
"279","10.483333333333333","124"
"280","13.8","124"
"281","116.4","124"
"282","27.583333333333332","124"
"283","38.333333333333336","124"
"284","10.866666666666667","124"
"285","144.21666666666667","124"
"286","14.983333333333333","124"
"287","18.85","124"
"288","8.066666666666666","115"
"289","117.2","124"
"290","13.533333333333333","124"
"291","20.1","124"
"292","3194.85","124"
"293","392.35","161"
"294","367.68333333333334","161"
"295","185.16666666666666","115"
"296","1085.25","124"
"297","13.266666666666667","124"
"298","39.68333333333333","124"
"299","1385.3333333333333","115"
"300","598.3666666666667","161"
"301","6236.616666666667","124"
"302","234.2","161"
"303","117","124"
"304","6.733333333333333","124"
"305","13.15","124"
"306","33.13333333333333","124"
"307","9.3","124"
"308","10.433333333333334","124"
"309","3217.6666666666665","124"
"310","8695.066666666668","124"
"311","11.766666666666667","124"
"312","19.683333333333334","124"
"313","3233.0333333333333","124"
"314","73.85","124"
"315","12.916666666666666","124"
"316","43.88333333333333","124"
"317","1646.5","161"
"318","176.4","115"
"319","18.733333333333334","115"
"320","13.533333333333333","115"
"321","6.566666666666666","115"
"322","150.68333333333334","115"
"323","241.33333333333334","161"
"324","206.31666666666666","161"
"325","175.76666666666668","161"
"326","218.08333333333334","161"
"327","173.88333333333333","115"
"328","60.766666666666666","115"
"329","189.18333333333334","161"
"330","77.68333333333334","161"
"331","120.26666666666667","161"
"332","4.483333333333333","124"
"333","8.6","124"
"334","7.166666666666667","124"
"335","148088.95","124"
"336","148080.7","124"
"337","5.316666666666666","124"
"338","5.083333333333333","124"
"339","5.333333333333333","124"
"340","5.9","124"
"341","4.366666666666666","124"
"342","5.75","124"
"343","5.25","124"
"344","147996.8","124"
"345","4","124"
"346","163.81666666666666","161"
"347","93.4","161"
"348","740.9166666666666","115"
"349","43.96666666666667","124"
"350","27.05","124"
"351","25.866666666666667","124"
"352","23.65","124"
"353","146703.96666666667","124"
"354","10.816666666666666","124"
"355","146717.31666666668","124"
"356","51.18333333333333","161"
"357","139.96666666666667","124"
"358","2604.0833333333335","124"
"359","9.783333333333333","124"
"360","23.633333333333333","161"
"361","14.716666666666667","124"
"362","5.366666666666666","124"
"363","9.45","124"
"364","10.183333333333334","124"
"365","17.533333333333335","124"
"366","14.933333333333334","124"
"367","8.183333333333334","124"
"368","540.4666666666667","124"
"369","548.4333333333333","124"
"370","30.783333333333335","124"
"371","131.28333333333333","124"
"372","16.35","124"
"373","28.116666666666667","124"
"374","34.166666666666664","161"
"375","97.13333333333334","124"
"376","12.233333333333333","124"
"377","118.15","161"
"378","38.93333333333333","124"
"379","12.8","124"
"380","232.38333333333333","115"
"381","44.4","124"
"382","22.733333333333334","124"
"383","34.416666666666664","124"
"384","665.5","161"
"385","2149.6666666666665","124"
"386","32.483333333333334","124"
"387","20.183333333333334","124"
"388","9.066666666666666","124"
"389","42.7","124"
"390","3172.9166666666665","124"
"391","1468.2833333333333","124"
"392","21.716666666666665","124"
"393","4.666666666666667","124"
"394","13.566666666666666","124"
"395","138966.21666666667","124"
"396","61.56666666666667","124"
"397","15.066666666666666","124"
"398","25.366666666666667","124"
"399","62.3","115"
"400","12.6","124"
"401","6.833333333333333","124"
"402","36.666666666666664","115"
"403","18.1","115"
"404","91.71666666666667","124"
"405","6.016666666666667","124"
"406","23.616666666666667","115"
"407","140.23333333333332","161"
"408","99.8","161"
"409","51.93333333333333","161"
"410","11.866666666666667","124"
"411","31.1","161"
"412","4.316666666666666","124"
"413","3.45","124"
"414","5.233333333333333","124"
"415","4.833333333333333","124"
"416","5.583333333333333","124"
"417","5.583333333333333","124"
"418","4.3","124"
"419","5.933333333333334","124"
"420","6.366666666666666","124"
"421","5.616666666666666","124"
"422","4.283333333333333","124"
"423","27.516666666666666","161"
"424","199.68333333333334","161"
"425","6.433333333333334","124"
"426","3.4833333333333334","124"
"427","110.06666666666666","124"
"428","27.566666666666666","115"
"429","3015.35","124"
"430","42.95","124"
"431","31.9","124"
"432","34.46666666666667","124"
"433","5.916666666666667","115"
"434","12780.966666666667","124"
"435","16.233333333333334","124"
"436","7.5","124"
"437","20.166666666666668","124"
"438","14","124"
"439","48.31666666666667","124"
"440","23.333333333333332","124"
"441","23.366666666666667","124"
"442","19","124"
"443","10.983333333333333","124"
"444","138113.53333333333","124"
"445","82.78333333333333","124"
"446","31.6","124"
"447","44.083333333333336","124"
"448","61.4","124"
"449","0.23333333333333334","124"
"450","290.05","124"
"451","340.8833333333333","124"
"452","35.86666666666667","124"
"453","25.633333333333333","124"
"454","10.5","124"
"455","31","115"
"456","996.0666666666667","124"
"457","3637.2","124"
"458","105.08333333333333","161"
"459","47.5","161"
"460","154.78333333333333","161"
"461","45.81666666666667","161"
"462","124.28333333333333","161"
"463","31.016666666666666","161"
"464","47.13333333333333","161"
"465","748.0833333333334","161"
"466","83.65","161"
"467","43","161"
"468","61.68333333333333","161"
"469","163.66666666666666","161"
"470","54.6","161"
"471","56.18333333333333","161"
"472","404.3666666666667","161"
"473","139.41666666666666","161"
"474","160.23333333333332","161"
"475","168.45","161"
"476","4.133333333333334","124"
"477","9.716666666666667","124"
"478","12.616666666666667","124"
"479","7.066666666666666","124"
"480","127911.38333333333","124"
"481","4.25","124"
"482","1425.4","161"
"483","1447.8666666666666","161"
"484","2139.616666666667","161"
"485","2147.2","161"
"486","2153.6833333333334","161"
"487","2232.7833333333333","161"
"488","3212.016666666667","161"
"489","14.433333333333334","124"
"490","393.81666666666666","124"
"491","39.71666666666667","124"
"492","16.85","124"
"493","20.383333333333333","124"
"494","25.733333333333334","124"
"495","14.183333333333334","124"
"496","419.7","124"
"497","15.133333333333333","124"
"498","30.866666666666667","124"
"499","14.8","124"
"500","35.016666666666666","124"
"501","71.11666666666666","124"
"502","3288.2833333333333","124"
"503","32.333333333333336","124"
"504","287.75","124"
"505","43.083333333333336","161"
"506","23.316666666666666","124"
"507","5.933333333333334","124"
"508","9.166666666666666","124"
"509","54.1","161"
"510","145.53333333333333","124"
"511","367.1333333333333","124"
"512","353.75","124"
"513","483.65","124"
"514","646.8666666666667","124"
"515","567.3833333333333","124"
"516","10908.533333333333","124"
"517","28.583333333333332","124"
"518","5.933333333333334","124"
"519","4.4","124"
"520","15.35","124"
"521","11.833333333333334","124"
"522","10.3","124"
"523","14.083333333333334","161"
"524","20.283333333333335","161"
"525","5.116666666666666","124"
"526","115036.61666666667","124"
"527","3736.766666666667","124"
"528","3565.55","124"
"529","2185.6666666666665","124"
"530","4.45","124"
"531","10.466666666666667","124"
"532","6.866666666666666","124"
"533","5.8","124"
"534","7.65","124"
"535","4.966666666666667","124"
"536","5.633333333333334","124"
"537","6.716666666666667","124"
"538","5.05","124"
"539","6.983333333333333","124"
"540","7.633333333333334","124"
"541","65.46666666666667","161"
"542","77.26666666666667","161"
"543","49.983333333333334","161"
"544","44.63333333333333","161"
"545","32.81666666666667","161"
"546","2794.8333333333335","124"
"547","57.85","124"
"548","51.11666666666667","124"
"549","11.9","124"
"550","25.8","124"
"551","14.7","124"
"552","36.95","124"
"553","36.25","124"
"554","18.583333333333332","124"
"555","10.3","161"
"556","23.05","161"
"557","4.733333333333333","124"
"558","64.76666666666667","161"
"559","34.8","161"
"560","860.3166666666667","161"
"561","27.7","161"
"562","704.4833333333333","124"
"563","12.033333333333333","161"
"564","38.81666666666667","161"
"565","14.433333333333334","161"
"566","166.7","124"
"567","36.233333333333334","161"
"568","26.183333333333334","161"
"569","59.233333333333334","161"
"570","90.06666666666666","161"
"571","42.3","161"
"572","254.13333333333333","161"
"573","994.3166666666667","161"
"574","1587.8166666666666","161"
"575","1068.05","161"
"576","69.76666666666667","161"
"577","28.9","161"
"578","4467.833333333333","161"
"579","4.783333333333333","161"
"580","193.76666666666668","124"
"581","112.13333333333334","124"
"582","27.133333333333333","161"
"583","104.48333333333333","124"
"584","35.61666666666667","161"
"585","66.11666666666666","124"
"586","40.166666666666664","161"
"587","480.3833333333333","124"
"588","36.71666666666667","124"
"589","477.43333333333334","124"
"590","712.3166666666667","124"
"591","42.666666666666664","124"
"592","17.733333333333334","124"
"593","122.03333333333333","124"
"594","29.866666666666667","124"
"595","120.53333333333333","124"
"596","102.15","124"
"597","94.56666666666666","124"
"598","198.7","161"
"599","8.816666666666666","161"
"600","5.75","161"
"601","1.0333333333333334","161"
"602","131.2","161"
"603","54.18333333333333","161"
"604","2843.2833333333333","161"
"605","7.85","124"
"606","2795.616666666667","161"
"607","36.81666666666667","124"
"608","32.4","161"
"609","12.25","161"
"610","17.05","161"
"611","48.083333333333336","161"
"612","6.15","124"
"613","32.6","161"
"614","31.516666666666666","161"
"615","531.5166666666667","161"
"616","33.65","161"
"617","148.13333333333333","161"
"618","75.1","161"
"619","47.25","161"
"620","61.483333333333334","124"
"621","77.15","124"
"622","29.783333333333335","161"
"623","309.53333333333336","124"
"624","553.4166666666666","161"
"625","35.583333333333336","161"
"626","84.16666666666667","124"
"627","71.26666666666667","161"
"628","4571.166666666667","161"
"629","43.3","161"
"630","74.21666666666667","161"
"631","6.816666666666666","124"
"632","4.566666666666666","124"
"633","7.533333333333333","124"
"634","5.783333333333333","124"
"635","6.566666666666666","124"
"636","5.616666666666666","124"
"637","7.766666666666667","124"
"638","5.7","124"
"639","4.166666666666667","124"
"640","5.766666666666667","124"
"641","24.133333333333333","124"
"642","9.983333333333333","124"
"643","4.766666666666667","124"
"644","16.566666666666666","124"
"645","7.65","124"
"646","6.116666666666666","124"
"647","6.4","124"
"648","3.7","124"
"649","12.85","124"
"650","5.8","124"
"651","4.6","124"
"652","12.433333333333334","124"
"653","5.4","124"
"654","17.516666666666666","124"
"655","5.25","124"
"656","6.216666666666667","124"
"657","5.116666666666666","124"
"658","75.06666666666666","124"
"659","8.466666666666667","124"
"660","91.93333333333334","124"
"661","48.38333333333333","124"
"662","34.65","124"
"663","74.86666666666666","124"
"664","36.666666666666664","124"
"665","77.45","124"
"666","44.3","124"
"667","24","124"
"668","25","161"
"669","32.63333333333333","161"
"670","374.5833333333333","161"
"671","61.266666666666666","161"
"672","55.583333333333336","161"
"673","229.95","161"
"674","45.6","161"
"675","188.33333333333334","161"
"676","18.016666666666666","161"
"677","42.766666666666666","161"
"678","40.43333333333333","161"
"679","3.8333333333333335","115"
"680","143.76666666666668","161"
"681","94.56666666666666","161"
"682","235.16666666666666","161"
"683","31.2","161"
"684","37.5","124"
"685","338.98333333333335","161"
"686","5871.566666666667","161"
"687","5.3","115"
"688","41.983333333333334","124"
"689","19.65","161"
"690","893.1166666666667","124"
"691","35.36666666666667","161"
"692","537.95","124"
"693","58.56666666666667","161"
"694","24.2","161"
"695","58.666666666666664","161"
"696","26.866666666666667","124"
"697","236.26666666666668","161"
"698","27.05","124"
"699","36.05","124"
"700","26.133333333333333","124"
"701","99.75","124"
"702","362.9","124"
"703","209.78333333333333","124"
"704","279.8666666666667","124"
"705","75.08333333333333","124"
"706","481.5833333333333","124"
"707","40.56666666666667","124"
"708","20.45","161"
"709","20.216666666666665","161"
"710","100.86666666666666","124"
"711","10.366666666666667","161"
"712","14.75","161"
"713","179.93333333333334","124"
"714","367.0833333333333","124"
"715","412.6333333333333","124"
"716","193.25","124"
"717","206.98333333333332","124"
"718","293.3","124"
"719","17.933333333333334","124"
"720","92.16666666666667","124"
"721","3.9","124"
"722","36.28333333333333","124"
"723","6.833333333333333","124"
"724","5.633333333333334","124"
"725","20.383333333333333","124"
"726","9.916666666666666","124"
"727","4.85","124"
"728","5.983333333333333","124"
"729","5","124"
"730","6.366666666666666","124"
"731","5.083333333333333","124"
"732","5.283333333333333","124"
"733","7.866666666666666","124"
"734","5.916666666666667","124"
"735","9.35","124"
"736","5.666666666666667","124"
"737","4.833333333333333","124"
"738","4.25","124"
"739","6.1","124"
"740","6.516666666666667","124"
"741","4.133333333333334","124"
"742","51.35","124"
"743","5.25","124"
"744","3.6333333333333333","124"
"745","4.85","124"
"746","3.7333333333333334","124"
"747","4.166666666666667","124"
"748","3.716666666666667","124"
"749","3.4833333333333334","124"
"750","9.366666666666667","124"
"751","8.45","124"
"752","7.866666666666666","124"
"753","4.066666666666666","124"
"754","4.733333333333333","124"
"755","5.616666666666666","124"
"756","6.666666666666667","124"
"757","3.4166666666666665","124"
"758","5.633333333333334","124"
"759","7.2","124"
"760","5.833333333333333","124"
"761","5.083333333333333","124"
"762","5","124"
"763","5.5","124"
"764","3.5166666666666666","124"
"765","3.566666666666667","124"
"766","4.166666666666667","124"
"767","4.25","124"
"768","4.05","124"
"769","3.066666666666667","124"
"770","3.3833333333333333","124"
"771","11.9","124"
"772","31398.216666666667","115"
"773","88665.58333333333","161"
"774","87027.2","161"
"775","87027.26666666666","161"
"776","2.3333333333333335","115"
"777","3.8333333333333335","115"
"778","3.566666666666667","115"
"779","706.8333333333334","115"
"780","2.5","115"
"781","263.6333333333333","115"
"782","257.6166666666667","115"
"783","3.4","115"
"784","3","115"
"785","4.133333333333334","115"
"786","5.833333333333333","115"
"787","2.783333333333333","115"
"788","13.083333333333334","115"
"789","3.2333333333333334","115"
"790","2.316666666666667","115"
"791","2.55","115"
"792","2.8666666666666667","115"
"793","2.7","115"
"794","3.7","115"
"795","2.2666666666666666","115"
"796","3.466666666666667","115"
"797","2.216666666666667","115"
"798","3.066666666666667","115"
"799","1","115"
"800","2.9833333333333334","115"
"801","2.566666666666667","115"
"802","4.066666666666666","115"
"803","2.05","115"
"804","1.7166666666666666","115"
"805","2.6333333333333333","115"
"806","2.466666666666667","115"
"807","4.35","115"
"808","3.1166666666666667","115"
"809","15.783333333333333","161"
"810","72.53333333333333","161"
"811","24.833333333333332","161"
"812","54.25","161"
"813","40.45","161"
"814","42.266666666666666","161"
"815","53.05","161"
"816","22.65","161"
"817","82.11666666666666","161"
"818","28.233333333333334","161"
"819","21.85","161"
"820","56.05","161"
"821","38.483333333333334","161"
"822","31.083333333333332","161"
"823","30","161"
"824","12.1","161"
"825","674.4","161"
"826","19.4","115"
"827","22.933333333333334","115"
"828","46.46666666666667","115"
"829","91.18333333333334","115"
"830","71.18333333333334","115"
"831","18.8","115"
"832","19.983333333333334","115"
"833","22.45","115"
"834","21.433333333333334","115"
"835","15.433333333333334","115"
"836","29","161"
"837","795.85","161"
"838","3.9","161"
"839","30.983333333333334","161"
"840","15.933333333333334","161"
"841","7.85","161"
"842","14.85","161"
"843","10.866666666666667","161"
"844","11.983333333333333","115"
"845","27.316666666666666","161"
"846","5.583333333333333","161"
"847","158.86666666666667","161"
"848","157.41666666666666","161"
"849","6.933333333333334","115"
"850","7.866666666666666","115"
"851","738.6333333333333","115"
"852","6.616666666666666","115"
"853","11.566666666666666","161"
"854","2.9833333333333334","115"
"855","2.65","115"
"856","5.866666666666666","115"
"857","4.366666666666666","115"
"858","6","115"
"859","5.6","115"
"860","3.75","115"
"861","3.3","115"
"862","3.0833333333333335","115"
"863","2.9166666666666665","161"
"864","4.483333333333333","161"
"865","2.3333333333333335","161"
"866","27.966666666666665","161"
"867","99.6","161"
"868","4.15","161"
"869","34.516666666666666","161"
"870","2.85","161"
"871","3.2333333333333334","161"
"872","2.55","161"
"873","2.85","161"
"874","9","115"
"875","229.26666666666668","161"
"876","40.416666666666664","161"
"877","29.9","161"
"878","231.18333333333334","161"
"879","828.3666666666667","161"
"880","21.783333333333335","161"
"881","23.966666666666665","161"
"882","265.5833333333333","161"
"883","41.733333333333334","161"
"884","17.416666666666668","161"
"885","24.916666666666668","161"
"886","42.86666666666667","161"
"887","41.78333333333333","161"
"888","31.866666666666667","161"
"889","9.883333333333333","161"
"890","39.733333333333334","161"
"891","12.416666666666666","161"
"892","8.483333333333333","115"
"893","42.85","115"
"894","2.7666666666666666","115"
"895","7.4","115"
"896","43.71666666666667","115"
"897","29.716666666666665","115"
"898","11.966666666666667","115"
"899","19.366666666666667","115"
"900","3.5","115"
"901","3.7333333333333334","115"
"902","1.95","115"
"903","33.38333333333333","161"
"904","17.1","161"
"905","18.95","161"
"906","25.7","161"
"907","55.81666666666667","161"
"908","130.16666666666666","161"
"909","32.43333333333333","161"
"910","23.733333333333334","115"
"911","46.9","115"
"912","16.85","161"
"913","23.983333333333334","115"
"914","6","161"
"915","48.6","115"
"916","54.43333333333333","115"
"917","31.666666666666668","115"
"918","33.3","115"
"919","68.8","115"
"920","10.933333333333334","115"
"921","6.183333333333334","115"
"922","12.783333333333333","115"
"923","12.9","115"
"924","3.3666666666666667","115"
"925","24.233333333333334","124"
"926","3.783333333333333","115"
"927","38.45","124"
"928","73.03333333333333","124"
"929","36.05","124"
"930","295.2","115"
"931","34.733333333333334","161"
"932","344.9166666666667","124"
"933","156.86666666666667","124"
"934","263","124"
"935","4.366666666666666","115"
"936","2.8833333333333333","115"
"937","2.0166666666666666","115"
"938","2.3833333333333333","115"
"939","1.4333333333333333","115"
"940","2.4","115"
"941","3.1","161"
"942","2.9","161"
"943","4.933333333333334","161"
"944","24.183333333333334","161"
"945","22.2","161"
"946","9.416666666666666","161"
"947","2.533333333333333","161"
"948","62.25","161"
"949","25.416666666666668","161"
"950","13.75","115"
"951","11.366666666666667","115"
"952","2.533333333333333","115"
"953","2.9166666666666665","115"
"954","5.283333333333333","115"
"955","2.433333333333333","115"
"956","3.433333333333333","115"
"957","3.95","115"
"958","7.066666666666666","115"
"959","23.05","115"
"960","3.2","115"
"961","3","115"
"962","3.4833333333333334","115"
"963","28.866666666666667","161"
"964","62.61666666666667","161"
"965","67.06666666666666","161"
"966","35.3","161"
"967","33.583333333333336","161"
"968","1007","161"
"969","5880.4","161"
"970","167.63333333333333","161"
"971","41.35","161"
"972","1376.1666666666667","161"
"973","2.2666666666666666","115"
"974","2.683333333333333","115"
"975","2.3","115"
"976","4.633333333333334","115"
"977","93.66666666666667","124"
"978","61.03333333333333","161"
"979","23.516666666666666","161"
"980","22.133333333333333","161"
"981","1299.3333333333333","161"
"982","1347.55","124"
"983","1286.25","124"
"984","16.1","161"
"985","23.983333333333334","161"
"986","2881.3333333333335","124"
"987","38.38333333333333","124"
"988","16","124"
"989","12.883333333333333","124"
"990","2901.35","124"
"991","2988.483333333333","124"
"992","4.583333333333333","115"
"993","89.23333333333333","124"
"994","40.7","124"
"995","11.616666666666667","115"
"996","2.816666666666667","115"
"997","3.75","115"
"998","7.416666666666667","115"
"999","3.466666666666667","115"
"1000","3.6","115"
"1001","38.75","161"
"1002","36.03333333333333","161"
"1003","28.533333333333335","161"
"1004","39.233333333333334","161"
"1005","51.6","161"
"1006","25.45","161"
"1007","2468.116666666667","161"
"1008","46.583333333333336","161"
"1009","31.033333333333335","115"
"1010","2.316666666666667","115"
"1011","10.083333333333334","115"
"1012","27.733333333333334","115"
"1013","2.4","115"
"1014","2.1666666666666665","115"
"1015","1.7833333333333334","115"
"1016","3.7","115"
"1017","1.7333333333333334","115"
"1018","1.9833333333333334","115"
"1019","3.2","115"
"1020","1.95","115"
"1021","1.9666666666666666","115"
"1022","54191.8","115"
"1023","2.4","115"
"1024","5.466666666666667","115"
"1025","3.066666666666667","115"
"1026","2.316666666666667","115"
"1027","2.3","115"
"1028","2.433333333333333","115"
"1029","70.71666666666667","124"
"1030","22.45","124"
"1031","315.73333333333335","124"
"1032","21.716666666666665","124"
"1033","36.43333333333333","124"
"1034","17.2","124"
"1035","414.28333333333336","124"
"1036","825.1333333333333","124"
"1037","862.05","124"
"1038","2155.1","124"
"1039","2198.733333333333","124"
"1040","3597.3333333333335","124"
"1041","3671.75","124"
"1042","8.983333333333333","115"
"1043","35.38333333333333","115"
"1044","10.2","115"
"1045","15.366666666666667","115"
"1046","13.65","115"
"1047","0.16666666666666666","115"
"1048","2.033333333333333","115"
"1049","11.2","115"
"1050","2.0833333333333335","115"
"1051","2.1666666666666665","115"
"1052","18.066666666666666","115"
"1053","13.316666666666666","115"
"1054","3.2","115"
"1055","18.116666666666667","115"
"1056","24.983333333333334","115"
"1057","24.05","115"
"1058","90.53333333333333","115"
"1059","1.4","115"
"1060","1.75","115"
"1061","4.866666666666666","115"
"1062","31364.633333333335","115"
"1063","651.1166666666667","115"
"1064","0","115"
"1065","0","115"
"1066","0","115"
"1067","0","115"
"1068","0","115"
"1069","0","115"
"1070","0","115"
"1071","4.65","115"
"1072","0","115"
"1073","0","115"
"1074","0","115"
"1075","0","115"
"1076","0","115"
"1077","0","115"
"1078","0","115"
"1079","0","115"
"1080","0","115"
"1081","0","115"
"1082","0","115"
"1083","0","115"
"1084","0","115"
"1085","0","115"
"1086","0","115"
"1087","0","115"
"1088","0","115"
"1089","0","115"
"1090","3.1666666666666665","115"
"1091","2.716666666666667","115"
"1092","1.6833333333333333","115"
"1093","3.85","115"
"1094","21.566666666666666","161"
"1095","2.2666666666666666","115"
"1096","10.783333333333333","161"
